Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Paris Regional Medical Center,NEEDLES G04,272,,,45.25
Paris Regional Medical Center,NEEDLES G05,272,,,1978.03
Paris Regional Medical Center,NEEDLES G06,272,,,72.35
Paris Regional Medical Center,NEEDLES G07,272,,,614.32
Paris Regional Medical Center,NEEDLES G09,272,,,742.67
Paris Regional Medical Center,NEEDLES G10,272,,,98
Paris Regional Medical Center,NEEDLES G11,272,,,72.46
Paris Regional Medical Center,NEEDLES G13,272,,,183.34
Paris Regional Medical Center,NEEDLES G16,272,,,14.56
Paris Regional Medical Center,NEEDLES G18,272,,,1165.7
Paris Regional Medical Center,NEEDLES G19,272,,,128.69
Paris Regional Medical Center,NEEDLES G21,272,,,217.39
Paris Regional Medical Center,NEEDLES G22,272,,,883.79
Paris Regional Medical Center,NEEDLES G23,272,,,249.76
Paris Regional Medical Center,NEEDLES G25,272,,,1477.84
Paris Regional Medical Center,NEEDLES G26,272,,,3268.16
Paris Regional Medical Center,NEEDLES G27,272,,,2042.66
Paris Regional Medical Center,NEEDLES G28,272,,,3103.07
Paris Regional Medical Center,NEEDLES G29,272,,,23.97
Paris Regional Medical Center,NEEDLES G31,270,,,1335.94
Paris Regional Medical Center,PACKS G03,272,,,23.07
Paris Regional Medical Center,PACKS G04,272,,,33.15
Paris Regional Medical Center,PACKS G05,272,,,752.98
Paris Regional Medical Center,PACKS G06,272,,,100.58
Paris Regional Medical Center,PACKS G09,272,,,43.57
Paris Regional Medical Center,PACKS G11,272,,,189.17
Paris Regional Medical Center,PACKS G13,272,,,33.6
Paris Regional Medical Center,PACKS G14,272,,,117.6
Paris Regional Medical Center,PACKS G15,272,,,159.71
Paris Regional Medical Center,PACKS G16,272,,,76.61
Paris Regional Medical Center,PACKS G20,272,,,210
Paris Regional Medical Center,PACKS G21,272,,,929.49
Paris Regional Medical Center,PACKS G22,272,,,217.5
Paris Regional Medical Center,PACKS G23,272,,,369.71
Paris Regional Medical Center,PACKS G24,272,,,317.52
Paris Regional Medical Center,PACKS G27,272,,,417.65
Paris Regional Medical Center,PACKS G28,272,,,3450.61
Paris Regional Medical Center,PACKS G29,272,,,4905.6
Paris Regional Medical Center,PACKS G30,272,,,5715.7
Paris Regional Medical Center,PACKS G33,272,,,3881.47
Paris Regional Medical Center,PINS/WIRES/CAPS G03,272,,,168.56
Paris Regional Medical Center,PINS/WIRES/CAPS G04,272,,,188.83
Paris Regional Medical Center,PINS/WIRES/CAPS G05,272,,,253.12
Paris Regional Medical Center,PINS/WIRES/CAPS G09,272,,,75.49
Paris Regional Medical Center,PINS/WIRES/CAPS G11,272,,,514.19
Paris Regional Medical Center,PINS/WIRES/CAPS G21,272,,,12711.1
Paris Regional Medical Center,PINS/WIRES/CAPS G22,272,,,1058.29
Paris Regional Medical Center,PINS/WIRES/CAPS G23,272,,,250.54
Paris Regional Medical Center,PINS/WIRES/CAPS G25,272,,,349.1
Paris Regional Medical Center,PINS/WIRES/CAPS G26,272,,,244.94
Paris Regional Medical Center,PINS/WIRES/CAPS G27,272,,,769.44
Paris Regional Medical Center,PINS/WIRES/CAPS G28,272,,,596.29
Paris Regional Medical Center,PINS/WIRES/CAPS G31,272,,,828.91
Paris Regional Medical Center,PROBE ANY G04,272,,,24.3
Paris Regional Medical Center,PROBE ANY G06,272,,,957.94
Paris Regional Medical Center,PROBE ANY G23,272,,,362.43
Paris Regional Medical Center,PROBE ANY G24,272,,,304.98
Paris Regional Medical Center,PROBE ANY G27,272,,,2057.22
Paris Regional Medical Center,PROBE ANY G28,272,,,1712.03
Paris Regional Medical Center,PROBE ANY G35,272,,,2683.3
Paris Regional Medical Center,RETRACTORS G18,272,,,132.05
Paris Regional Medical Center,RETRACTORS G24,272,,,1681.9
Paris Regional Medical Center,RETRACTORS G27,272,,,2150.18
Paris Regional Medical Center,RETRACTORS G29,272,,,3151.12
Paris Regional Medical Center,RETRACTORS G31,272,,,1113.84
Paris Regional Medical Center,RETRIEVER G26,272,,,345.41
Paris Regional Medical Center,RETRIEVER G27,272,,,821.07
Paris Regional Medical Center,RETRIEVER G28,272,,,1892.13
Paris Regional Medical Center,RETRIEVER G29,272,,,1072.29
Paris Regional Medical Center,RETRIEVER G30,272,,,804.16
Paris Regional Medical Center,ENDO DEVICE G05,272,,,56.78
Paris Regional Medical Center,ENDO DEVICE G21,272,,,174.61
Paris Regional Medical Center,ENDO DEVICE G22,272,,,300.83
Paris Regional Medical Center,ENDO DEVICE G23,272,,,227.02
Paris Regional Medical Center,ENDO DEVICE G24,272,,,894.1
Paris Regional Medical Center,ENDO DEVICE G25,272,,,358.74
Paris Regional Medical Center,ENDO DEVICE G26,272,,,282.46
Paris Regional Medical Center,ENDO DEVICE G27,272,,,480.82
Paris Regional Medical Center,ENDO DEVICE G29,272,,,2464.67
Paris Regional Medical Center,ENDO DEVICE G30,272,,,1294.72
Paris Regional Medical Center,ENDO DEVICE G31,272,,,1115.07
Paris Regional Medical Center,ENDO DEVICE G32,272,,,8191.46
Paris Regional Medical Center,ENDO DEVICE G33,272,,,8536.42
Paris Regional Medical Center,ENDO DEVICE G34,272,,,1209.49
Paris Regional Medical Center,ENDO DEVICE G35,272,,,10638.43
Paris Regional Medical Center,ENDO DEVICE G36,272,,,23.97
Paris Regional Medical Center,ENDO DEVICE G37,272,,,2580.03
Paris Regional Medical Center,ENDO DEVICE G38,272,,,5775.95
Paris Regional Medical Center,SETS G03,272,,,1124.48
Paris Regional Medical Center,SETS G04,272,,,46.37
Paris Regional Medical Center,SETS G05,272,,,48.5
Paris Regional Medical Center,SETS G07,272,,,1203.66
Paris Regional Medical Center,SETS G08,272,,,81.2
Paris Regional Medical Center,SETS G09,272,,,854.56
Paris Regional Medical Center,SETS G15,272,,,115.14
Paris Regional Medical Center,SETS G17,272,,,125.55
Paris Regional Medical Center,SETS G18,272,,,422.8
Paris Regional Medical Center,SETS G19,272,,,23.97
Paris Regional Medical Center,SETS G21,272,,,320.43
Paris Regional Medical Center,SETS G22,272,,,243.15
Paris Regional Medical Center,SETS G23,272,,,235.42
Paris Regional Medical Center,SETS G25,272,,,383.6
Paris Regional Medical Center,SETS G26,272,,,3096.13
Paris Regional Medical Center,SETS G27,272,,,2349.65
Paris Regional Medical Center,SETS G28,272,,,744.46
Paris Regional Medical Center,SETS G29,272,,,447.66
Paris Regional Medical Center,SETS G30,272,,,1077.1
Paris Regional Medical Center,SETS G34,272,,,1885.86
Paris Regional Medical Center,SETS G37,272,,,3082.35
Paris Regional Medical Center,SETS G39,272,,,4558.06
Paris Regional Medical Center,SHEATHS/COVERS G04,272,,,38.08
Paris Regional Medical Center,SHEATHS/COVERS G05,272,,,38.08
Paris Regional Medical Center,SHEATHS/COVERS G09,272,,,306.99
Paris Regional Medical Center,SHEATHS/COVERS G10,272,,,756
Paris Regional Medical Center,SHEATHS/COVERS G13,272,,,492.8
Paris Regional Medical Center,SHEATHS/COVERS G17,272,,,1228.42
Paris Regional Medical Center,SHEATHS/COVERS G19,272,,,173.71
Paris Regional Medical Center,SHEATHS/COVERS G20,272,,,746.48
Paris Regional Medical Center,SHEATHS/COVERS G21,272,,,1500.35
Paris Regional Medical Center,SHEATHS/COVERS G22,272,,,1124.14
Paris Regional Medical Center,SHEATHS/COVERS G23,272,,,279.33
Paris Regional Medical Center,SHEATHS/COVERS G24,272,,,1771.73
Paris Regional Medical Center,SHEATHS/COVERS G25,272,,,439.04
Paris Regional Medical Center,SHEATHS/COVERS G26,272,,,385.06
Paris Regional Medical Center,SHEATHS/COVERS G27,272,,,2364.66
Paris Regional Medical Center,SHEATHS/COVERS G30,272,,,936.1
Paris Regional Medical Center,SHEATHS/COVERS G31,272,,,1740.82
Paris Regional Medical Center,SLEEVES G02,272,,,10.64
Paris Regional Medical Center,SLEEVES G04,272,,,31.58
Paris Regional Medical Center,SLEEVES G06,272,,,410.93
Paris Regional Medical Center,SLEEVES G08,272,,,47.38
Paris Regional Medical Center,SLEEVES G12,272,,,51.74
Paris Regional Medical Center,SLEEVES G13,272,,,87.47
Paris Regional Medical Center,SLEEVES G15,272,,,124.54
Paris Regional Medical Center,SLEEVES G21,272,,,90.16
Paris Regional Medical Center,SNARES G07,272,,,73.47
Paris Regional Medical Center,SNARES G11,272,,,79.63
Paris Regional Medical Center,SNARES G12,272,,,79.63
Paris Regional Medical Center,SNARES G30,272,,,23.97
Paris Regional Medical Center,SNARES G33,272,,,1285.09
Paris Regional Medical Center,SNARES G35,272,,,1826.72
Paris Regional Medical Center,SPLINTS G04,270,,,124.21
Paris Regional Medical Center,SPLINTS G05,270,,,250.54
Paris Regional Medical Center,SPLINTS G06,270,,,47.94
Paris Regional Medical Center,SPLINTS G07,270,,,336.9
Paris Regional Medical Center,SPLINTS G08,270,,,7.5
Paris Regional Medical Center,SPLINTS G09,270,,,88.03
Paris Regional Medical Center,SPLINTS G11,270,,,94.53
Paris Regional Medical Center,SPLINTS G12,270,,,106.29
Paris Regional Medical Center,SPLINTS G14,270,,,121.3
Paris Regional Medical Center,SPLINTS G19,270,,,161.17
Paris Regional Medical Center,SPLINTS G22,270,,,185.02
Paris Regional Medical Center,SPLINTS G24,270,,,199.7
Paris Regional Medical Center,SPLINTS G27,272,,,956.26
Paris Regional Medical Center,STENTS G27,272,,,421.68
Paris Regional Medical Center,STENTS G28,272,,,10111.92
Paris Regional Medical Center,STAPLE/STAPLER G02,272,,,4472.16
Paris Regional Medical Center,STAPLE/STAPLER G03,272,,,20.05
Paris Regional Medical Center,STAPLE/STAPLER G04,272,,,278.43
Paris Regional Medical Center,STAPLE/STAPLER G11,272,,,92.06
Paris Regional Medical Center,STAPLE/STAPLER G13,272,,,2378.1
Paris Regional Medical Center,STAPLE/STAPLER G17,272,,,275.97
Paris Regional Medical Center,STAPLE/STAPLER G20,272,,,1804.66
Paris Regional Medical Center,STAPLE/STAPLER G21,272,,,1769.26
Paris Regional Medical Center,STAPLE/STAPLER G22,272,,,1895.71
Paris Regional Medical Center,STAPLE/STAPLER G23,272,,,224.78
Paris Regional Medical Center,STAPLE/STAPLER G24,272,,,5129.71
Paris Regional Medical Center,STAPLE/STAPLER G25,272,,,1044.51
Paris Regional Medical Center,STAPLE/STAPLER G26,272,,,3900.74
Paris Regional Medical Center,STAPLE/STAPLER G27,272,,,506.8
Paris Regional Medical Center,STAPLE/STAPLER G28,272,,,7430.64
Paris Regional Medical Center,STAPLE/STAPLER G29,272,,,2528.74
Paris Regional Medical Center,STAPLE/STAPLER G30,272,,,3396.85
Paris Regional Medical Center,STAPLE/STAPLER G31,272,,,6279.39
Paris Regional Medical Center,STAPLE/STAPLER G32,272,,,1163.12
Paris Regional Medical Center,STAPLE/STAPLER G33,272,,,8321.6
Paris Regional Medical Center,STAPLE/STAPLER G34,272,,,10253.94
Paris Regional Medical Center,Y,272,,,5705.73
Paris Regional Medical Center,STAPLE/STAPLER G36,272,,,11363.18
Paris Regional Medical Center,STAPLE/STAPLER G38,272,,,24080.34
Paris Regional Medical Center,STOPCOCKS G03,272,,,21.62
Paris Regional Medical Center,STOPCOCKS G06,272,,,48.83
Paris Regional Medical Center,SUPPORT ANY G04,270,,,37.86
Paris Regional Medical Center,SUPPORT ANY G05,270,,,1186.98
Paris Regional Medical Center,SUPPORT ANY G06,270,,,199.58
Paris Regional Medical Center,SUPPORT ANY G07,270,,,7761.94
Paris Regional Medical Center,SUPPORT ANY G08,270,,,64.62
Paris Regional Medical Center,SUPPORT ANY G09,270,,,168
Paris Regional Medical Center,SUPPORT ANY G10,270,,,80.98
Paris Regional Medical Center,SUPPORT ANY G11,270,,,884.8
Paris Regional Medical Center,SUPPORT ANY G12,270,,,105.39
Paris Regional Medical Center,SUPPORT ANY G13,270,,,110.99
Paris Regional Medical Center,SUPPORT ANY G15,270,,,126
Paris Regional Medical Center,SUPPORT ANY G24,270,,,287.62
Paris Regional Medical Center,SUTURES G01,272,,,5.94
Paris Regional Medical Center,SUTURES G02,272,,,12.21
Paris Regional Medical Center,SUTURES G03,272,,,22.18
Paris Regional Medical Center,SUTURES G04,272,,,84.9
Paris Regional Medical Center,SUTURES G05,272,,,64.62
Paris Regional Medical Center,SUTURES G06,272,,,135.07
Paris Regional Medical Center,SUTURES G07,272,,,585.31
Paris Regional Medical Center,SUTURES G08,272,,,96.1
Paris Regional Medical Center,SUTURES G09,272,,,774.26
Paris Regional Medical Center,SUTURES G10,272,,,71.68
Paris Regional Medical Center,SUTURES G11,272,,,978.99
Paris Regional Medical Center,SUTURES G12,272,,,1062.1
Paris Regional Medical Center,SUTURES G13,272,,,161.17
Paris Regional Medical Center,SUTURES G14,272,,,109.98
Paris Regional Medical Center,SUTURES G15,272,,,1353.07
Paris Regional Medical Center,SUTURES G16,272,,,1859.65
Paris Regional Medical Center,SUTURES G17,272,,,51.63
Paris Regional Medical Center,SUTURES G18,272,,,1034.54
Paris Regional Medical Center,SUTURES G19,272,,,1814.18
Paris Regional Medical Center,SUTURES G21,272,,,2559.54
Paris Regional Medical Center,SUTURES G22,272,,,2469.94
Paris Regional Medical Center,SUTURES G23,272,,,2729.33
Paris Regional Medical Center,SUTURES G25,272,,,325.47
Paris Regional Medical Center,SUTURES G26,272,,,4025.28
Paris Regional Medical Center,SUTURES G27,272,,,775.04
Paris Regional Medical Center,SUTURES G28,272,,,4464.66
Paris Regional Medical Center,SUTURES G29,272,,,1257.98
Paris Regional Medical Center,SUTURES G30,272,,,1838.82
Paris Regional Medical Center,SUTURES G32,272,,,1734.1
Paris Regional Medical Center,SUTURES G38,272,,,3471.55
Paris Regional Medical Center,BUTTON ENDO - ANY,278,,,1171.74
Paris Regional Medical Center,CUFF BLOOD PRESSURE - DISPOS.,270,A4663,,9.74
Paris Regional Medical Center,TOURNIQUET SURG. - DISP,272,,,135.63
Paris Regional Medical Center,MANIPULATORS ANY,272,,,3167.47
Paris Regional Medical Center,WIRE FILTER - ANY SIZE,272,,,4420.75
Paris Regional Medical Center,PUMP PAIN - DISP,278,,,1422.4
Paris Regional Medical Center,SUTURE DEVICE,272,,,7292.99
Paris Regional Medical Center,SHUNT ANY,272,,,1354.64
Paris Regional Medical Center,CATHETER ATHERECTOMY,272,C1714,,7709.63
Paris Regional Medical Center,FELT PTFE,272,,,651.73
Paris Regional Medical Center,CATHETER SUCTION,272,,,831.49
Paris Regional Medical Center,OCCLUDER ANY,272,,,8514.13
Paris Regional Medical Center,DEVICE VASCULAR CLOSURE,272,,,9139.87
Paris Regional Medical Center,RESUSCITATOR AMBU - ANY,272,,,1283.97
Paris Regional Medical Center,TIPS SUCTION,272,,,593.6
Paris Regional Medical Center,FIBERS ANY,272,,,5160.06
Paris Regional Medical Center,DEVICE SLING GRAFT,272,C1771,,3234.34
Paris Regional Medical Center,FASTENERS ANY,272,,,1892.13
Paris Regional Medical Center,APPLICATOR CLIP,272,,,335.55
Paris Regional Medical Center,SENSOR DISP. - ANY,272,,,212.35
Paris Regional Medical Center,SET FILTER - CRRT,272,,,4235.06
Paris Regional Medical Center,BAG DIALYSATE,272,,,753.98
Paris Regional Medical Center,GRASPER ANY,272,,,5160.06
Paris Regional Medical Center,HANDPIECE ANY,272,,,157.14
Paris Regional Medical Center,CATH DIAGNOSTIC,272,,,2752.18
Paris Regional Medical Center,IMPL NEURO,278,,,12556.21
Paris Regional Medical Center,DEVICE COMPRESSION VASC,272,,,2029.66
Paris Regional Medical Center,BOUGIE ANY SIZE,272,,,1411.65
Paris Regional Medical Center,DEVICE ABLATION - C/V,272,,,10320.13
Paris Regional Medical Center,PUNCH DISP - INSTR,272,,,792.51
Paris Regional Medical Center,HOSE TED,270,,,138.54
Paris Regional Medical Center,PROBE ABLATION-ANY,272,,,11644.53
Paris Regional Medical Center,GEL WOUND,272,,,4644.19
Paris Regional Medical Center,IRRIGATION SOL NACL/H20 - BTL,272,,,12.43
Paris Regional Medical Center,ADHESIVE TISSUE,272,,,12240.26
Paris Regional Medical Center,DEVICE STABILIZATION -C/V,272,,,3421.82
Paris Regional Medical Center,SUPPY ITEM PERFUSION - C/V,272,,,1851.92
Paris Regional Medical Center,KYPHO SUPPLY ITEM,272,,,368.82
Paris Regional Medical Center,OBTURATOR DISP. - ANY,272,,,619.58
Paris Regional Medical Center,CANNISTER/CONTAINER VAC,272,,,461.78
Paris Regional Medical Center,BRUSH CYTOLOGY,272,,,4579.79
Paris Regional Medical Center,CORONARY INTRAVENS LITHO 0715T,481,,,37376
Paris Regional Medical Center,INS ENDOVAS VENA CAVA FILTR,361,37191,,28975.52
Paris Regional Medical Center,REDO ENDOVAS VENA CAVA FILTR,361,37192,,17569.44
Paris Regional Medical Center,REM ENDOVAS VENA CAVA FILTR,361,37193,,17569.44
Paris Regional Medical Center,INSERT TUN CV CATH W/O SQ PORT,361,36565,,17569.44
Paris Regional Medical Center,INSERT TUN CV CATH W/SQ PORT,361,36566,,29267.17
Paris Regional Medical Center,TULIP IVC FILTER,278,,,3321.47
Paris Regional Medical Center,CLOVERSNARE RETRIEVAL,278,C1773,,2596.61
Paris Regional Medical Center,ExtD Holter Monitoring Hookup,731,93241,,128.35
Paris Regional Medical Center,LUMBAR PUNCTURE DX 4W,361,62270,,2301.15
Paris Regional Medical Center,LUMBAR PUNCTURE DX 4E,361,62270,,2301.15
Paris Regional Medical Center,BRONCH W/DV MAIN PUL NRV BILAT,761,,,6549.76
Paris Regional Medical Center,BRONCH W/DV MAIN PUL NRV UNI,761,,,6549.76
Paris Regional Medical Center,DIRECT OBSV ADMIT MCR PT 5E,762,G0379,,1416.13
Paris Regional Medical Center,SLEEP STUDY UNATT&RESP EFFT,920,95806,,820.29
Paris Regional Medical Center,4E PRIVATE ROOM & CARE,206,,,1463.28
Paris Regional Medical Center,Orthopedics Relocation,206,,,1463.28
Paris Regional Medical Center,5E PRIVATE ROOM & CARE,110,,,1694
Paris Regional Medical Center,3W PRIVATE ROOM & CARE,110,,,1694
Paris Regional Medical Center,PEDI PRIVATE ROOM & CARE,110,,,1454.88
Paris Regional Medical Center,ICU PRIVATE ROOM & CARE,110,,,2256.69
Paris Regional Medical Center,5W PRIVATE ROOM & CARE,110,,,1677.31
Paris Regional Medical Center,PACU PRIVATE ROOM & CARE,110,,,1139.49
Paris Regional Medical Center,3W PRIVATE ROOM  W/TELE,206,,,2497.04
Paris Regional Medical Center,4E PRIVATE ROOM  W/TELE,206,,,2497.04
Paris Regional Medical Center,5E PRIVATE ROOM  W/TELE,206,,,2497.04
Paris Regional Medical Center,5W PRIVATE ROOM  W/TELE,206,,,2497.04
Paris Regional Medical Center,3W PRIVATE ROOM  W/ISOL,164,,,2319.3
Paris Regional Medical Center,4E PRIVATE ROOM  W/ISOL,206,,,2319.3
Paris Regional Medical Center,4W PRIVATE ROOM  W/ISOL,119,,,2497.04
Paris Regional Medical Center,5E PRIVATE ROOM  W/ISOL,119,,,2497.04
Paris Regional Medical Center,4W PRIVATE ROOM & CARE,110,,,1463.28
Paris Regional Medical Center,5W PRIVATE ROOM  W/ISOL,119,,,2319.3
Paris Regional Medical Center,POST-PARTUM PRIV RM W/ISOL,164,,,2103.81
Paris Regional Medical Center,4W SDU PRIVATE RM W/TELE,206,,,2319.3
Paris Regional Medical Center,REHAB PRIVATE ROOM W/ISOL,119,,,2497.04
Paris Regional Medical Center,ED HOLDING ROOM PRIVATE,110,,,1453.54
Paris Regional Medical Center,ED HOLDING ROOM TELEMETRY,206,,,2016.34
Paris Regional Medical Center,3W HOLDING ROOM,110,,,1454.88
Paris Regional Medical Center,3W HOLDING ROOM - TELE,206,,,1828.74
Paris Regional Medical Center,ANTE PARTUM PRI ROOM & CARE,112,,,1267.28
Paris Regional Medical Center,POST PARTUM PRI ROOM & CARE,112,,,1694
Paris Regional Medical Center,LDR PRI ROOM & CARE,112,,,2006.59
Paris Regional Medical Center,REHAB PRIVATE ROOM & CARE,118,,,2292.75
Paris Regional Medical Center,4E STEPDOWN PRIVATE ROOM&CARE,206,,,2319.3
Paris Regional Medical Center,NURSERY CARE - ROUTINE LEVEL I,171,,,813.01
Paris Regional Medical Center,NURSERY CARE - ISOLATION,172,,,1675.86
Paris Regional Medical Center,NURSERY CARE - BOARDER BABY,172,,,1463.28
Paris Regional Medical Center,NURSERY CARE - NICU LEVEL II,172,,,1846.77
Paris Regional Medical Center,NURSERY CARE - NICU LEVEL III,173,,,2319.3
Paris Regional Medical Center,ICU ROOM & CARE,200,,,3711.46
Paris Regional Medical Center,CICU ROOM & CARE,200,,,3229.3
Paris Regional Medical Center,ED HOLDING ROOM CRITICAL CARE,200,,,3711.46
Paris Regional Medical Center,ICU STEP DOWN ROOM & CARE,209,,,2256.69
Paris Regional Medical Center,KENEVAC,255,,,147.84
Paris Regional Medical Center,TC 99M PERTECHNETATE/MCI,343,A9512,,5.04
Paris Regional Medical Center,TC 99M MEDRONATE MDP/30 MCI,343,A9503,,84
Paris Regional Medical Center,Tc-99 m MULTIDOSE PERTECHNETAT,343,A4641,,1503.71
Paris Regional Medical Center,GA 67/MCI,343,A9556,,61.04
Paris Regional Medical Center,TL 201 THALLOUS CL/MCI BRAND,343,A9505,,80.3
Paris Regional Medical Center,SOD IODINE DIAG EA M CI,343,A9529,,36.96
Paris Regional Medical Center,SOD IODINE THRPY CAP EA M Ci,343,A9530,,58.69
Paris Regional Medical Center,XE 133/10 MCI,343,A9558,,68.77
Paris Regional Medical Center,IN 111 WBC LABELING/0.5 MCI,343,A9547,,1224.83
Paris Regional Medical Center,TC 99M CERETEC HMPAO/DOSE,343,A9521,,2552.7
Paris Regional Medical Center,MAG-3/ STUDY UP TO 15 MCI,343,A9562,,102.37
Paris Regional Medical Center,I 123 CAPSULE/100 UCI,343,A9516,,68.77
Paris Regional Medical Center,TC 99M SESTAMIBI/DOSE,343,A9500,,288.74
Paris Regional Medical Center,TC 99M APCITIDE ACUTECT/VIAL,343,A9504,,1366.29
Paris Regional Medical Center,I 131 IOBENGUANE MIBG/0.5 MCI,343,A9508,,3389.12
Paris Regional Medical Center,LUGOS IODINE,255,,,5.38
Paris Regional Medical Center,TC-99M MERTIATIDE/UP TO 15 MCI,343,A9562,,510.05
Paris Regional Medical Center,IN-111 DTPA/0.5 MCI,343,A9548,,1186.08
Paris Regional Medical Center,IN 111 OCTREOSCAN/UP TO 6 MCI,343,A9572,,19374.43
Paris Regional Medical Center,STRONTIUM 89 METASTRON/MCI,343,A9600,,2797.09
Paris Regional Medical Center,TC 99M LABELED RBC/STUDY DOSE,343,A9560,,240.46
Paris Regional Medical Center,TC 99M MAA/STUDY DOSE,343,A9540,,450.35
Paris Regional Medical Center,TC 99M MEBROFENIN/STUDY,343,A9537,,105.62
Paris Regional Medical Center,TC 99M OXIDRONATE HDP/STUDY,343,A9561,,135.18
Paris Regional Medical Center,TC 99M PYROPHOSPATE PYP/STUDY,343,A9538,,144.26
Paris Regional Medical Center,TC 99M TETROFOSMIN/STUDY,343,A9502,,281.23
Paris Regional Medical Center,TC 99M SULFUR COLLOID/STUDY,343,A9541,,59.92
Paris Regional Medical Center,TC 99M DTPA/25MCI,343,A9539,,403.31
Paris Regional Medical Center,TC 99M TILAMANOCEPT/DOSE,343,A4641,,1572.14
Paris Regional Medical Center,TC-99M SUCCIMER (DMSA)/DOSE,255,A9551,,2429.84
Paris Regional Medical Center,I-131 ?CAPSULE 1ST MILLICURIE,344,A9517,,614.32
Paris Regional Medical Center,I-131 ?CAP EA ADD MILLICURIE,344,A9517,,84.34
Paris Regional Medical Center,FLU VACCINE LESS THAN 3 YEARS,636,90657,,27.55
Paris Regional Medical Center,IV THERAPY THERAPEUTIC 1ST HR,260,96365,,1221.36
Paris Regional Medical Center,IV THERAPY EA ADD HOUR,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR ANTE PAR,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR ANTE PAR,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR CCU,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR CCU,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR 3W,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HOUR,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR 3W,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR 4W,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR 4E,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR 4E,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR 5W,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR 5W,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR 5E,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR 5E,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR ICU,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR ICU,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR REHAB,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR REHAB,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR PEDS,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR PEDS,260,96366,,340.48
Paris Regional Medical Center,IV THERAPY 1ST HR POST PAR,260,96365,,1221.47
Paris Regional Medical Center,IV THERAPY EA ADD HR POST PAR,260,96366,,340.48
Paris Regional Medical Center,INJECT VAC IM SQ ID PERCUT 3W,771,90471,,161.28
Paris Regional Medical Center,IV INJECT EA ADD PUSH 5W,260,96376,,311.36
Paris Regional Medical Center,INJECT VAC IM SQ ID PERCUT REH,771,90471,,161.28
Paris Regional Medical Center,IV INJECT EA ADD PUSH PEDS,260,96376,,311.36
Paris Regional Medical Center,IV INFUSION INITIAL 1HR,260,96365,,1097.71
Paris Regional Medical Center,BLOOD ADMIN SUPPLY PK - ER,270,,,22.18
Paris Regional Medical Center,EPIDURAL TRAY,272,,,295.9
Paris Regional Medical Center,EPIDURAL TRAY,272,,,261.63
Paris Regional Medical Center,WEISS EPIDURAL NEEDLE,272,,,66.3
Paris Regional Medical Center,NON-STYLET EPIDURAL CATH,272,,,86.35
Paris Regional Medical Center,MICROBORE TUBE W/ 20/60CC SYR,272,,,23.97
Paris Regional Medical Center,LUMBAR TRAY,272,,,187.49
Paris Regional Medical Center,LUMBAR PUNCTURE TRAY,272,,,107.86
Paris Regional Medical Center,CATHETER RED RUBBER - 16FR,272,,,8.18
Paris Regional Medical Center,BREAST SHELLS,271,,,70.11
Paris Regional Medical Center,BREAST SHIELD,271,,,31.14
Paris Regional Medical Center,BREAST PUMP KIT,273,,,179.42
Paris Regional Medical Center,BREAST PUMP MANUAL,271,,,141.68
Paris Regional Medical Center,EPIFIX 3.5CM X 3.5CM MESH,636,Q4186,,6367.76
Paris Regional Medical Center,SINGLE ACTION PUMPING SYSTEM,270,,,1311.86
Paris Regional Medical Center,SMALL CAST (ARM/FOOT),270,,,145.71
Paris Regional Medical Center,LARGE CAST (LEG/ARM),270,,,206.3
Paris Regional Medical Center,MINOR LACERATION SUPPLIES,270,,,88.82
Paris Regional Medical Center,MAJOR LACERATION SUPPLIES,270,,,202.16
Paris Regional Medical Center,ARM IMMOBILIZATION,270,,,107.86
Paris Regional Medical Center,LEG/KNEE IMMOBILIZATION,270,,,145.71
Paris Regional Medical Center,CLAVICLE BRACE,270,,,71.46
Paris Regional Medical Center,ANKLE BRACE/AIR,270,,,156.46
Paris Regional Medical Center,3D BOOT/WALKER,270,,,182.22
Paris Regional Medical Center,HEAD IMMOBILIZATION CRV COLLAR,270,,,86.35
